Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
;;6;610;STIMMKREIS;Würzburg-Stadt;;;;N;104190;58194;45996;0;71800;28768;43032;932;0;841;70947;22833;18974;6258;7184;7693;2806;2034;2432;733;614;71169;23172;3183;0;668;278;746;14520;471;204;349;76;75;128;26;58;353;30;89;222;1623;19804;6666;0;1931;1732;1932;171;3404;229;164;375;76;316;254;65;85;27;1801;166;339;5226;2565;0;248;169;94;50;103;254;124;229;169;50;40;49;29;723;30;73;207;7186;4724;198;276;286;635;88;666;189;0;78;7536;4026;328;762;59;0;105;50;186;837;251;194;61;76;137;14;10;108;114;186;2852;1307;101;43;104;0;132;108;8;72;81;462;58;39;126;42;60;29;38;36;2421;681;0;99;174;162;38;376;126;306;71;67;41;24;23;49;73;60;17;20;2039;354;104;335;252;0;39;549;44;6;15;38;7;13;20;69;79;40;12;59;933;0;200;278;14;59;27;11;87;64;8;91;12;16;32;3;3;25;
09663000;Stadt Würzburg;6;09663000;GEMEINDE;Stadt Würzburg;;;;N;95129;53404;41725;0;64807;25869;38938;918;0;802;63993;20252;17460;5432;6471;6981;2568;1911;2269;649;571;64219;20581;2799;0;570;249;652;13350;435;179;313;66;65;104;25;50;267;27;82;197;1089;18391;6149;0;1763;1568;1803;161;3252;213;157;354;69;295;233;60;80;25;1686;141;316;4455;2106;0;223;155;80;47;91;213;101;200;149;45;35;41;26;663;25;56;180;6453;4205;175;252;256;583;82;610;176;0;72;6779;3558;298;701;51;0;97;46;175;779;230;181;58;70;123;13;9;93;104;165;2611;1193;95;42;97;0;119;96;6;67;66;440;54;36;118;35;56;22;35;30;2264;631;0;94;167;153;37;358;119;285;68;61;40;23;23;30;73;55;16;18;1862;324;98;276;225;0;33;531;40;6;13;35;7;10;17;64;73;38;11;57;823;0;169;255;14;58;15;9;76;59;5;81;11;13;30;3;2;20;
09663000;Stadt Würzburg;6;1;STADTBEZIRK;ALTSTADT;;;;N;14429;7763;6666;0;9901;3849;6052;74;0;118;9781;2576;3640;580;615;1092;484;372;333;89;83;9812;2549;378;0;65;40;103;1541;64;46;60;13;16;10;2;6;52;4;7;33;104;3740;1202;0;342;320;371;25;662;44;37;83;20;80;53;14;18;9;337;31;82;526;252;0;33;19;9;7;8;19;10;22;18;12;6;4;4;66;4;6;27;618;422;11;13;15;59;4;59;21;0;7;1059;533;46;131;7;0;13;6;37;97;46;39;8;13;17;4;1;23;21;14;501;224;15;8;25;0;28;20;0;14;11;85;12;8;18;7;9;2;6;9;462;108;0;17;43;42;7;78;30;69;11;7;7;7;1;2;11;11;4;3;255;40;15;32;40;0;8;52;5;1;3;9;1;2;5;6;16;6;3;11;102;0;23;24;2;8;2;0;14;8;2;9;1;3;2;1;0;3;
09663000;Stadt Würzburg;6;096630000001;STIMMBEZIRK;Stimmbezirk 1/Altstadt;001;;;N;896;487;409;0;260;253;7;7;0;1;259;72;89;8;16;23;16;12;13;10;4;256;68;20;0;2;1;2;32;1;3;1;2;0;1;0;0;1;0;0;1;1;88;40;0;6;5;4;1;17;2;0;1;0;2;0;1;1;0;7;0;0;9;2;0;3;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;16;13;0;1;1;1;0;0;0;0;0;23;13;0;5;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;0;19;13;0;1;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;12;2;0;0;0;3;0;0;2;3;0;0;0;0;0;0;0;1;0;1;12;2;1;0;2;0;1;4;0;0;1;0;0;0;0;0;0;0;0;1;9;0;5;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000002;STIMMBEZIRK;Stimmbezirk 2/Altstadt;002;;;N;1167;639;528;0;339;332;7;7;0;4;335;87;129;18;28;35;18;8;10;2;4;335;87;20;0;1;2;3;43;4;2;5;0;0;0;0;1;1;0;0;2;3;138;51;0;11;14;8;1;20;2;4;4;0;0;4;2;0;0;13;0;3;21;13;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;28;16;0;0;1;4;0;2;3;0;2;27;16;0;2;0;0;0;0;2;2;1;1;0;0;1;0;0;1;0;0;15;7;0;0;1;0;1;0;0;0;0;5;0;0;0;0;0;0;0;1;9;1;0;0;1;0;0;3;1;2;0;0;0;0;0;0;0;0;1;0;7;0;1;1;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09663000;Stadt Würzburg;6;096630000003;STIMMBEZIRK;Stimmbezirk 3/Altstadt;003;;;N;1141;598;543;0;302;301;1;1;0;3;299;67;113;16;22;38;11;19;9;4;6;296;67;14;0;4;3;2;33;1;0;1;0;0;1;0;0;2;0;0;1;5;119;48;0;11;7;5;1;23;3;1;3;0;1;2;0;0;0;12;0;2;16;6;0;3;1;0;0;0;0;0;1;1;1;1;0;0;2;0;0;0;22;12;1;1;0;4;1;2;1;0;0;31;15;1;4;0;0;2;0;1;2;1;3;0;0;1;0;0;1;0;0;9;5;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;22;7;0;1;1;1;0;3;2;3;1;0;2;0;0;0;1;0;0;0;8;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;3;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000004;STIMMBEZIRK;Stimmbezirk 4/Altstadt;004;;;N;658;364;294;0;177;177;0;0;0;0;177;49;69;9;7;18;7;7;8;3;1;176;47;5;0;2;2;2;30;1;0;2;0;0;0;0;0;1;0;0;1;1;61;15;0;8;3;9;0;10;0;2;3;0;0;2;0;0;0;8;0;1;6;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;9;0;0;1;0;0;0;0;0;0;22;16;0;2;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;6;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;10;3;0;0;1;0;0;2;2;0;0;0;0;0;0;0;1;0;1;0;11;2;0;0;5;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000005;STIMMBEZIRK;Stimmbezirk 5/Altstadt;005;;;N;843;456;387;0;233;224;9;9;0;3;230;48;99;9;14;24;14;11;9;2;1;232;51;18;0;3;1;1;18;3;3;0;0;0;0;0;0;1;0;0;0;2;97;34;0;9;1;14;1;17;1;1;2;0;1;2;1;0;0;8;2;3;8;3;0;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;18;17;0;0;0;0;0;0;1;0;0;23;11;0;5;1;0;0;0;1;1;1;0;1;0;0;0;0;2;0;0;15;5;0;0;1;0;0;1;0;1;0;5;1;0;0;1;0;0;0;0;12;2;0;0;2;1;0;2;1;1;1;0;0;1;0;0;0;0;0;1;5;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000006;STIMMBEZIRK;Stimmbezirk 6/Altstadt;006;;;N;695;399;296;0;233;229;4;4;0;4;229;40;96;13;17;29;14;10;9;1;5;228;39;4;0;0;0;1;29;1;0;0;0;0;0;0;1;0;0;1;2;0;97;28;0;14;5;8;1;19;2;1;1;1;3;2;1;1;1;6;2;1;13;3;0;2;1;0;0;0;0;0;0;1;0;0;0;1;4;0;0;1;16;11;0;0;0;1;1;3;0;0;0;34;20;2;3;0;0;1;1;0;2;2;1;0;1;0;0;0;0;1;0;11;5;0;0;0;0;0;1;0;0;0;4;0;0;0;0;1;0;0;0;10;1;0;1;0;2;0;1;0;3;0;2;0;0;0;0;0;0;0;0;7;1;0;2;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000007;STIMMBEZIRK;Stimmbezirk 7/Altstadt;007;;;N;815;444;371;0;228;223;5;5;0;0;228;56;85;10;17;37;4;8;10;1;1;227;52;8;0;1;1;3;33;2;1;0;0;0;0;0;0;2;0;0;0;1;88;34;0;9;3;3;0;13;3;1;7;0;2;2;0;1;0;6;2;1;9;4;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;16;12;1;0;1;1;0;1;0;0;0;36;13;2;3;1;0;1;0;0;3;6;2;0;0;3;0;0;2;0;0;6;3;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;12;5;0;0;1;1;0;0;1;1;0;0;0;2;0;0;0;0;0;0;7;1;0;0;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
